"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Kastler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bandol"
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/2000/01/rdf-schema#label","Bandol"
"http://hu.dbpedia.org/resource/Bandol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Bandol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bandol","http://dbpedia.org/ontology/wikiPageID",1281536
"http://hu.dbpedia.org/resource/Bandol","http://dbpedia.org/ontology/wikiPageRevisionID",20610817
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Bandol","http://hu.dbpedia.org/property/polgármester","Jean-Paul Joseph"
"http://hu.dbpedia.org/resource/Bandol","http://dbpedia.org/ontology/abstract","Bandol település Franciaországban, Var megyében. Lakosainak száma 8404 fő (2018. január 1.). +/- Bandol La Cadière-d’Azur, Saint-Cyr-sur-Mer és Sanary-sur-Mer községekkel határos."
"http://hu.dbpedia.org/resource/Bandol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandol?oldid=20610817&ns=0"
"http://hu.dbpedia.org/resource/Bandol","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Bandol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandol"
"http://hu.dbpedia.org/resource/Jean_Aurenche","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bandol"
"http://hu.dbpedia.org/resource/Jean_Aurenche","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bandol"
"http://hu.wikipedia.org/wiki/Bandol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandol"
