"subject","predicate","object"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://www.w3.org/2000/01/rdf-schema#label","K–141 Kurszk"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06klp"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengeralattjárók"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://dbpedia.org/ontology/wikiPageID",118088
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://dbpedia.org/ontology/wikiPageRevisionID",23569670
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-auto.com/uploads/200501/kazouille_1105145222_torpille4.jpg"
