"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/2000/01/rdf-schema#label","Crash Bandicoot Fusion és Spyro Fusion"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://dbpedia.org/ontology/wikiPageID",260583
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://dbpedia.org/ontology/wikiPageRevisionID",22270362
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://xmlns.com/foaf/0.1/name","Crash Bandicoot Purple: Ripto's Rampage"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crash_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Vicarious_Visions"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/kiadásiDátum","PAL2004. június 28."
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/kiadásiDátum","--12-09"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/kiadásiDátum","ÉA2004. június 1."
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vivendi_Games"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/korhatár","korhatár nélküli"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/műfaj","platform"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/név","Crash Bandicoot Purple: Ripto's Rampage"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://hu.dbpedia.org/property/platformok","Game Boy Advance"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://dbpedia.org/ontology/abstract","A Crash Bandicoot Fusion és a Spyro Fusion platformjátékok, melyeket a fejlesztett és a jelentetett meg. Észak-Amerikában 2004. június 3-án jelntek meg Crash Bandicoot Purple: Ripto’s Rampage és Spyro Orange: The Cortex Conspiracy címmel, míg Európában 2004. június 25-én, kizárólag Game Boy Advance kézikonzolra. A játékok a Crash Bandicoot videójáték-sorozat tizedik, illetve a sorozat nyolcadik tagjai. Mindkét sorozatnak ezen a játékok voltak a negyedik Game Boy Advance platformra megjelent tagja. A Fusion crossover, amely a sorozatok a platformra korábban megjelent címei után játszódik. A történet központi cselekményszálában és Ripto egyesült erővel az univerzum pusztításába kezd. A történet főhőseinek, Crash Bandicootnak és közös erővel le kell győznie Doctor Cortexet és Riptót, illetve a genetikailag módosított alattvalóikat."
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Advance"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Vicarious_Visions"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vivendi_Games"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crash_Bandicoot_Fusion_és_Spyro_Fusion?oldid=22270362&ns=0"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crash_Bandicoot_Fusion_és_Spyro_Fusion"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Purple:_Ripto's_Rampage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_Purple:_Ripto’s_Rampage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion"
"http://hu.wikipedia.org/wiki/Crash_Bandicoot_Fusion_és_Spyro_Fusion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crash_Bandicoot_Fusion_és_Spyro_Fusion"
