"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/2000/01/rdf-schema#label","Pokoli igazság"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzvz4"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/wikiPageID",996440
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/wikiPageRevisionID",23064222
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/cím","Pokoli igazság"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/eredetiCím","Direct Contact"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/forgatókönyvíró","Les Weldon"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/forgatókönyvíró","Danny Lerner"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/főszereplő","Michael Paré"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/főszereplő","Gina May"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/imdb",1182609
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/költségvetés",6
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/operatőr","Ross W. Clarkson"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/port.hu",105135
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/producer","Anton Hoeger"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/producer","Danny Lerner"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/rendező","Danny Lerner"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/vágó","Michele Gisser"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://hu.dbpedia.org/property/zene","Stephen Edwards"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/abstract","A Pokoli igazság (Direct Contact) 2009-es amerikai akciófilm, melyet a Nu Image készített. A filmet Bulgáriában forgatták, a főszereplő Dolph Lundgren és Michael Paré."
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/imdbId","1182609"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/title","Pokoli igazság"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokoli_igazság?oldid=23064222&ns=0"
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Pokoli_igazság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokoli_igazság"
"http://hu.wikipedia.org/wiki/Pokoli_igazság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokoli_igazság"
