"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/2000/01/rdf-schema#label","Topolóka"
"http://hu.dbpedia.org/resource/Topolóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268shf"
"http://hu.dbpedia.org/resource/Topolóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Topolóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Topolóka","http://dbpedia.org/ontology/wikiPageID",58492
"http://hu.dbpedia.org/resource/Topolóka","http://dbpedia.org/ontology/wikiPageRevisionID",23579998
"http://hu.dbpedia.org/resource/Topolóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-221551&pos_y=-1218480&size=full&lang=sk&sipka=1&name=Topo%BEovka%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Topolóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=520896"
"http://hu.dbpedia.org/resource/Topolóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/topolovka/profile"
"http://hu.dbpedia.org/resource/Topolóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/topolovka/topolovka.html"
"http://hu.dbpedia.org/resource/Topolóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607210028/http:/www.zstopolovka.edu.sk/topol.html"
"http://hu.dbpedia.org/resource/Topolóka","http://xmlns.com/foaf/0.1/name","Topolóka"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/kép","Topolovka latin church.jpg"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/képaláírás","A Nagyboldogasszony templom"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/név","Topolóka"
"http://hu.dbpedia.org/resource/Topolóka","http://hu.dbpedia.org/property/szélességiFok",48
