"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brad_Richards","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://hu.dbpedia.org/resource/Jamie_Heward","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://hu.dbpedia.org/resource/National_Hockey_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Lightning"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnkr"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://dbpedia.org/ontology/wikiPageID",431870
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",23085918
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/név","Tampa Bay Lightning"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tampa"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/tulajdonos","Tampa Bay Sports and Entertainment"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/vezetőedző","Jon Cooper"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/csapatszínek","Fekete, Sötétkék, Fehér, Ezüst"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Amelie_Arena"
