"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Plózer_István","http://www.w3.org/2000/01/rdf-schema#label","Plózer István"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hévíz"
"http://hu.dbpedia.org/resource/Plózer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Plózer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Plózer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Plózer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Plózer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageID",498629
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageRevisionID",22760258
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00022/pdf/EPA02993_karszt_es_barlang_1974_2_047-054.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00036/pdf/EPA00438_KBT_1972_2.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00022/pdf/EPA02993_karszt_es_barlang_1974_2_087-088.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_260-264.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_181-184.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_058-059.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_067-069.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00027/pdf/EPA02993_karszt_es_barlang_1978_1-2_075.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00024/pdf/EPA02993_karszt_es_barlang_1976_1-2_066.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_065-069.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_076-078.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00023/pdf/EPA02993_karszt_es_barlang_1975_1-2_015-018.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00022/pdf/EPA02993_karszt_es_barlang_1974_2_073-078.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00022/pdf/EPA02993_karszt_es_barlang_1974_2_089-091.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00022/pdf/EPA02993_karszt_es_barlang_1974_2_099.pdf"
"http://hu.dbpedia.org/resource/Plózer_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180517164851/http:/www.magyarbuvar.hu/pages/arckepcsarnok/arckepcsarnok_plozer.htm"
