"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://www.w3.org/2000/01/rdf-schema#label","Ulcs járás"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_1t"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_járásai"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://dbpedia.org/ontology/wikiPageID",957711
"http://hu.dbpedia.org/resource/Ulcs_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21854152
"http://hu.dbpedia.org/resource/Ulcs_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://dbpedia.org/ontology/abstract","Az Ulcs járás (oroszul Ульчский район) Oroszország egyik járása a Habarovszki határterületen. Székhelye Bogorodszkoje."
"http://hu.dbpedia.org/resource/Ulcs_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulcs_járás?oldid=21854152&ns=0"
"http://hu.dbpedia.org/resource/Ulcs_járás","http://dbpedia.org/ontology/wikiPageLength",691
"http://hu.dbpedia.org/resource/Ulcs_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulcs_járás"
"http://hu.wikipedia.org/wiki/Ulcs_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulcs_járás"
