"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/Ashton_Kutcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/Chris_Weitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/Jim_Jarmusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/Jiří_Weiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/John_Kasich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://dbpedia.org/ontology/wikiPageID",797818
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13296873
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh-amerikaiak?oldid=13296873&ns=14"
"http://hu.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/William_Zabka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
