"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Falcon_Scott","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ross-selfjég"
"http://hu.dbpedia.org/resource/Robert_Falcon_Scott","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ross-selfjég"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://www.w3.org/2000/01/rdf-schema#label","Ross-selfjég"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k99v"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://dbpedia.org/ontology/wikiPageID",172805
"http://hu.dbpedia.org/resource/Ross-selfjég","http://dbpedia.org/ontology/wikiPageRevisionID",23576406
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland_közigazgatása"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/last","Günter Skeib"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/title","A déli jégvilág"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Ross-selfjég","http://dbpedia.org/ontology/abstract","A Ross-selfjég a Déli-sarkvidék 536 000 km² kiterjedésű, közel Spanyolország nagyságával megegyező, legnagyobb selfjege. A Larsen B 2002-es leválása óta a Ross-selfjég stabilitása is csökkent. Magyarországnál körülbelül hatszor nagyobb a területe. „Különösen akkor válik sebezhetővé, amikor az Antarktisz nyugati része felől érkező hatalmas jeges áramlatok lassulni kezdenek vagy akár megállnak” – mondta Tim Naish, majd hozzátette: széttöredezése vagy akár egy részének leválása „drámaian befolyásolná az óceáni áramlatokat és az éghajlatot”. 3 °C-os változásnál a Weddell-tengeren lévő selfjegek is veszélyeztetetté válnak a globális felmelegedés miatt. A Ross-selfjég tengermedrében új-zélandi, amerikai, brit, olasz és német kutatók végeztek méréseket, ill. az akkori legmélyebb magfúrást 2002-ben végezték el az Antarktiszon. A B-15A – az eddigi legnagyobb jéghegy volt, ami feldarabolódott – mellett levált a C18 (76 km hosszú) és a C19-es (200 km hosszú) jégtömb is a Ross-selfjégről."
"http://hu.dbpedia.org/resource/Ross-selfjég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ross-selfjég?oldid=23576406&ns=0"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Ross-selfjég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ross-selfjég"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://hu.dbpedia.org/property/végződés","http://hu.dbpedia.org/resource/Ross-selfjég"
"http://hu.wikipedia.org/wiki/Ross-selfjég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ross-selfjég"
"http://hu.dbpedia.org/resource/Ross-jég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ross-selfjég"
"http://hu.dbpedia.org/resource/Ross-jégself","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ross-selfjég"
"http://hu.dbpedia.org/resource/Ross_selfjég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ross-selfjég"
