"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dio_at_Donington_UK:_Live_1983_&_1987","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Holy_Diver_–_Live"
"http://hu.dbpedia.org/resource/Evil_or_Divine_–_Live_in_New_York_City","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Holy_Diver_–_Live"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/2000/01/rdf-schema#label","Holy Diver – Live"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfcnp"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://dbpedia.org/ontology/wikiPageID",718695
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22857956
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadrunnerrecords.com/blabbermouth.net/showreview.aspx%3FreviewID=696"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r827505"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.live-metal.net/cdreviews_dio_holydiverlive.html"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/cím","Holy Diver – Live"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/előadóKronológia","Dio"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/előző","Evil or Divine – Live in New York City"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/headline","Második lemez"
