"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/2000/01/rdf-schema#label","Kurta Niké"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://dbpedia.org/ontology/wikiPageID",1449816
"http://hu.dbpedia.org/resource/Kurta_Niké","http://dbpedia.org/ontology/wikiPageRevisionID",23730672
"http://hu.dbpedia.org/resource/Kurta_Niké","http://xmlns.com/foaf/0.1/name","Kurta Niké"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2014-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/imdb",4814142
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/név","Kurta Niké"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/port.hu",240289
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://dbpedia.org/ontology/abstract","Kurta Niké (Székesfehérvár, 1989. június 7. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Kurta_Niké","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurta_Niké?oldid=23730672&ns=0"
"http://hu.dbpedia.org/resource/Kurta_Niké","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Kurta_Niké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurta_Niké"
"http://hu.wikipedia.org/wiki/Kurta_Niké","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurta_Niké"
