"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baré_Emil","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Baré_Emil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Franz_Schubert","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Herzfeld_Viktor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Joseph_Haydn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Mező_Péter","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Mező_Péter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://www.w3.org/2000/01/rdf-schema#label","Vonósnégyes"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hchp"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonósegyüttesek"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://dbpedia.org/ontology/wikiPageID",15657
"http://hu.dbpedia.org/resource/Vonósnégyes","http://dbpedia.org/ontology/wikiPageRevisionID",23852826
"http://hu.dbpedia.org/resource/Vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capricequartet.hu/"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920070057/http:/arconobile.tk/"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://dbpedia.org/ontology/abstract","A vonósnégyes egy komolyzenei együttes, amely négy vonós hangszerből áll. A vonósnégyesekre írt művek műfaját is ugyanezzel a szóval jelöljük. Kialakulása a barokk végére tehető."
"http://hu.dbpedia.org/resource/Vonósnégyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonósnégyes?oldid=23852826&ns=0"
"http://hu.dbpedia.org/resource/Vonósnégyes","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Vonósnégyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonósnégyes"
"http://hu.wikipedia.org/wiki/Vonósnégyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonósnégyes"
