"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Báza (folyó)"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/wikiPageID",1737142
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23264111
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=8938"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/index.php%3Fshow=clanak&id_clanak_jezik=31637"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://xmlns.com/foaf/0.1/name","Báza"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/hossz",186
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/kép","Bosut_-_Rokovci-Andrijasevci_4.jpg"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Báza Rokovce és Andriasevce között"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/név","Báza"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/országok","Horvátország,"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/országok","Szerbia"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/forrás","Dilj-hegység"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/helyiNév","Bosut"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://hu.dbpedia.org/property/torkolat","Boszút mellett a Szávába"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/abstract","A Báza (horvátul: Bosut, szerbül: Босут) folyó Horvátország keleti és Szerbia északnyugati részén."
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Boszút"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dilj"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báza_(folyó)?oldid=23264111&ns=0"
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3993
"http://hu.dbpedia.org/resource/Báza_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báza_(folyó)"
"http://hu.wikipedia.org/wiki/Báza_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báza_(folyó)"
