"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Amandine Bourgeois"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0z9c"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://dbpedia.org/ontology/wikiPageID",1021765
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",22167460
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://xmlns.com/foaf/0.1/name","Amandine Bourgeois"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/honlap","www.amandinebourgeois-officiel.com"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/név","Amandine Bourgeois"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/aktív",2005
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/születésiNév","Amandine Bourgeois"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://dbpedia.org/ontology/abstract","Amandine Bourgeois (Angoulême, 1979. június 12. –) francia énekesnő, aki a Malmőben tartandó 2013-as Eurovíziós Dalfesztiválon Franciaországot képviselte. Az énekesnőt a francia műsorsugárzó, a France 3 belső kiválasztással jelölte ki 2013. január 22-én. Dala a L’enfer et moi (magyarul: A pokol és én) címet viseli, és 2013. március 13-án mutatták be. 2008-ban a Nouvelle Star című tehetségkutató hatodik szériájának győzteseként vált ismertté a neve."
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amandine_Bourgeois?oldid=22167460&ns=0"
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Amandine_Bourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amandine_Bourgeois"
