"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/2000/01/rdf-schema#label","Lobería partido"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cs2b"
"http://hu.dbpedia.org/resource/Lobería_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/wikiPageID",726066
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/wikiPageRevisionID",22880198
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gba.gov.ar/municipios/"
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loberia.gov.ar/"
"http://hu.dbpedia.org/resource/Lobería_partido","http://xmlns.com/foaf/0.1/name","Lobería partido"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/kép","Argentina - Buenos Aires - Lobería.svg"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/név","Lobería partido"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/terület",4755
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/weboldal","www.loberia.gov.ar"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/helyiNév","Partido de Lobería"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/népsűrűség",3.58
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/rang","Partido"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/eltérésUtcTől",-3
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/közigazgatás",25
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lobería"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Lobería_partido","http://hu.dbpedia.org/property/közigazgatás2címke","Főváros"
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/abstract","Lobería egy partido (körzet) Argentínában a Buenos Aires tartományban. A fővárosa ."
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/status","Partido"
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lobería"
"http://hu.dbpedia.org/resource/Lobería_partido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lobería_partido?oldid=22880198&ns=0"
"http://hu.dbpedia.org/resource/Lobería_partido","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Lobería_partido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lobería_partido"
"http://hu.wikipedia.org/wiki/Lobería_partido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lobería_partido"
