"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoni_Goikoetxea_Olaskoaga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Armando_Merodio","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brais_Méndez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bryan_Gil","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Pacheco","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Denis_Suárez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francisco_Gallardo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Farinós","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joaquín_Sánchez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jonathan_Castro_Otto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jordi_Amat","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jorge_Meré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Manuel_Reina","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_María_Gutiérrez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Francisco_Torres","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marc_Cucurella","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Miguel_Reina","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paco_Alcácer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pirri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Santiago_Cañizares","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vicente_Rodríguez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Álvaro_Morata","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óliver_Torres","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U18-as_labdarúgó-válogatott"
