"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Luton Town FC menedzsereinek listája"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luton_Town"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://dbpedia.org/ontology/wikiPageID",729458
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21572013
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fchd.info/LUTONT.HTM"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luton_Town"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/first","Timothy"
"http://hu.dbpedia.org/resource/A_Luton_Town_FC_menedzsereinek_listája","http://hu.dbpedia.org/property/isbn",1899468102
