"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Zelliger Arnold"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zohoriak"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://dbpedia.org/ontology/wikiPageID",1763081
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",23772490
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://dbpedia.org/ontology/abstract","Zelliger Arnold (Zohor, 1865. március 29. – Pozsony, 1953.) pozsonyi igazgató, tanító."
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelliger_Arnold?oldid=23772490&ns=0"
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Zelliger_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelliger_Arnold"
"http://hu.wikipedia.org/wiki/Zelliger_Arnold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelliger_Arnold"
