"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/2000/01/rdf-schema#label","Georg Doeller"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://dbpedia.org/ontology/wikiPageID",161037
"http://hu.dbpedia.org/resource/Georg_Doeller","http://dbpedia.org/ontology/wikiPageRevisionID",21083671
"http://hu.dbpedia.org/resource/Georg_Doeller","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n72/mode/2up"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/születésiDátum",1726
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aflenz"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/születésiNév","Georg Doeller"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/halálDátuma",1791
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://dbpedia.org/ontology/abstract","Georg Doeller, magyarosan Doeller György (Aflenz, 1726. július 26. – 1791) német jezsuita rendi szerzetes, később világi pap."
"http://hu.dbpedia.org/resource/Georg_Doeller","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Doeller?oldid=21083671&ns=0"
"http://hu.dbpedia.org/resource/Georg_Doeller","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Georg_Doeller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Doeller"
"http://hu.wikipedia.org/wiki/Georg_Doeller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Doeller"
"http://hu.dbpedia.org/resource/Doeller_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Doeller"
