"subject","predicate","object"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","King Crimson-diszkográfia"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://dbpedia.org/ontology/wikiPageID",223073
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23568316
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/kislemezek",14
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",13
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",8
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",25
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/középlemezek",8
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/videók",6
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatások"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://hu.dbpedia.org/property/középlemezekLink","EP-k"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://dbpedia.org/ontology/abstract","Az alábbi diszkográfia a King Crimson kiadványait tartalmazza."
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King_Crimson-diszkográfia?oldid=23568316&ns=0"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",17470
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King_Crimson-diszkográfia"
"http://hu.wikipedia.org/wiki/King_Crimson-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King_Crimson-diszkográfia"
