"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artois-i_grófság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Matild_artois-i_grófnő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1216–1250)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Artois grófjainak listája"
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://dbpedia.org/ontology/wikiPageID",743043
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23039371
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://dbpedia.org/ontology/abstract","Az Artois grófja (franciául: Comtes d’Artois, hollandul: Graven van Artesië) címet a középkori Artois-i grófság uralkodói viselték. A grófságot a 9. században alapították és a nemesi címek eltörléséig, 1790-ig viselték."
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artois_grófjainak_listája?oldid=23039371&ns=0"
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Artois_grófjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Artois_grófja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.wikipedia.org/wiki/Artois_grófjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
