"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN","http://dbpedia.org/ontology/wikiPageID",967899
"http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN","http://dbpedia.org/ontology/wikiPageRevisionID",22154730
"http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkosárANGCHN?oldid=22154730&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN"
"http://hu.dbpedia.org/resource/Kína_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárANGCHN"
