"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1934-es jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_sr2"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934_a_sportban"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1103053
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19623459
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_1934.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/mondial1934.htm%7Ctitle=Championnats"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-j"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_11."
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum",1934
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_3."
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeeeee"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#FFDAB9"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#F7F6A8"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeffff"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/rendező","Olaszország"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/év",1934
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/címek",7
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/egyébCím",1934
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",1933
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólok",127
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/következőTorna",1935
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/mérkőzések",33
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/rendező1Zászlóváltozat",1861
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve","Jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",6
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",7
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",9
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/végeredmény",20
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/abstract","Az 1934-es jégkorong-világbajnokság a 8. világbajnokság volt, amelyet a Nemzetközi Jégkorongszövetség szervezett. Olaszországban rendezték február 3. és 11. között. A címvédő az amerikai válogatott volt. A tornát a kanadai csapat nyerte."
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1934-es_jégkorong-világbajnokság?oldid=19623459&ns=0"
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",16515
"http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1934-es_jégkorong-világbajnokság"
"http://hu.wikipedia.org/wiki/1934-es_jégkorong-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1934-es_jégkorong-világbajnokság"
