"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://www.w3.org/2000/01/rdf-schema#label","II. Károly Emánuel szárd-piemonti király"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j33t"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageID",343216
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageRevisionID",8472180
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Károly_Emánuel_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Károly_Emánuel_szárd-piemonti_király?oldid=8472180&ns=0"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Károly_Emánuel_szárd-piemonti_király"
"http://hu.wikipedia.org/wiki/II._Károly_Emánuel_szárd-piemonti_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Károly_Emánuel_szárd-piemonti_király"
