"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia női labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://dbpedia.org/ontology/wikiPageID",1668125
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",21968676
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia női labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_női_labdarúgása?oldid=21968676&ns=14"
