"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Brüsszeli szerződés"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xnw0"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://dbpedia.org/ontology/wikiPageID",194148
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23047146
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvce.eu/collections/unit-content/-/unit/02bb76df-d066-4c08-a58a-d4686a3e68ff/9059327f-7f8a-4a74-ac7e-5a0f3247bcd3/Resources%233467de5e-9802-4b65-8076-778bc7d164d3_en&overlay"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801064214/http:/www.weu.int/History.htm%231"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/kép","Pact van Brussel, Bevin tekent.jpg"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/képaláírás","A brüsszeli szerződés ünnepélyes aláírása 1948-ban"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/név","Brüsszeli szerződés"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/típus","Alapító szerződés"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/aláírásDátuma",1948
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Luxembourg"
"http://hu.dbpedia.org/resource/Brüsszeli_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Franciaország"
