"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Outcast epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1407766
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21485243
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Outcast epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","From the Shadows It Watches"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Wrath Unseen"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Common Good"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Darkness Surrounds Him"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All Alone Now"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Day After That"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","To the Sea"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What Lurks Within"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The One I'd Be Waiting For"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Damage Done"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Not My Job to Judge"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","When She Loved Me"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fireflies"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","This is How It Starts"
"http://hu.dbpedia.org/resource/Az_Outcast_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bad Penny"
