"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_színház","http://www.w3.org/2000/01/rdf-schema#label","Japán színház"
"http://hu.dbpedia.org/resource/Japán_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Japán_színház","http://dbpedia.org/ontology/wikiPageID",1153989
"http://hu.dbpedia.org/resource/Japán_színház","http://dbpedia.org/ontology/wikiPageRevisionID",20975842
"http://hu.dbpedia.org/resource/Japán_színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214223546/http:/blog.sudy.co.hu/hu/2014/07/23/a-japan-kortars-szinhaz-gyongyszemei/"
"http://hu.dbpedia.org/resource/Japán_színház","http://dbpedia.org/ontology/abstract","A hagyományos japán színházi műfajhoz a kabuki, nó (és kjogen), valamint a bunraku tartozott. A japán színházművészet az európaitól teljesen függetlenül alakult ki, gyakorlatilag évszázadokkal megelőzve azt."
"http://hu.dbpedia.org/resource/Japán_színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_színház?oldid=20975842&ns=0"
"http://hu.dbpedia.org/resource/Japán_színház","http://dbpedia.org/ontology/wikiPageLength",5028
"http://hu.dbpedia.org/resource/Japán_színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_színház"
"http://hu.wikipedia.org/wiki/Japán_színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_színház"
