"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante:_Pokol","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Isteni_színjáték"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://www.w3.org/2000/01/rdf-schema#label","Isteni színjáték"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nj9"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://dbpedia.org/ontology/wikiPageID",301034
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23719246
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dantealighieri.hu"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200318085935/https:/www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=17943"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=17943"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00362/html/index.htm"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/accessdate",2009-06-21
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/accessdate",2009-06-20
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/author","Dante Alighieri"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/author","Babits Mihály"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/eredetiCím","Divina Commedia"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/first","Barbara"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/first","Giovanni"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/first","William Torrey"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/kép","Alighieri - Divina Commedia, Nel mille quatro cento septe et due nel quarto mese adi cinque et sei - 2384293 id00022000 Scan00006.jpg"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/képaláírás","„Comincia la Comedia”, 1472"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/last","Boccaccio"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/last","Reynolds"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/last","Harris"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/nyelv","toszkán"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/név","Isteni színjáték"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/publisher","BiblioBazaar"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Elektronikus_Könyvtár"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dante_Alighieri"
