"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuella","http://www.w3.org/2000/01/rdf-schema#label","Manuella"
"http://hu.dbpedia.org/resource/Manuella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manuella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manuella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manuella","http://dbpedia.org/ontology/wikiPageID",568960
"http://hu.dbpedia.org/resource/Manuella","http://dbpedia.org/ontology/wikiPageRevisionID",6427200
"http://hu.dbpedia.org/resource/Manuella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emanuéla"
"http://hu.dbpedia.org/resource/Manuella","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Manuela"
"http://hu.dbpedia.org/resource/Manuella","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Manuela"
"http://hu.dbpedia.org/resource/Manuella","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Manuela"
"http://hu.dbpedia.org/resource/Manuella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuella?oldid=6427200&ns=0"
"http://hu.dbpedia.org/resource/Manuella","http://dbpedia.org/ontology/wikiPageLength",197
"http://hu.dbpedia.org/resource/Manuella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuella"
"http://hu.wikipedia.org/wiki/Manuella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuella"
