"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pont-Hébert"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://dbpedia.org/ontology/wikiPageID",1168898
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://dbpedia.org/ontology/wikiPageRevisionID",22147999
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://hu.dbpedia.org/property/név","Gare de Pont-Hébert"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://dbpedia.org/ontology/abstract","Gare de Pont-Hébert vasútállomás Franciaországban, Pont-Hébert településen."
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Pont-Hébert?oldid=22147999&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Pont-Hébert"
"http://hu.wikipedia.org/wiki/Gare_de_Pont-Hébert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Pont-Hébert"
