"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óballa","http://www.w3.org/2000/01/rdf-schema#label","Óballa"
"http://hu.dbpedia.org/resource/Óballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Óballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós"
"http://hu.dbpedia.org/resource/Óballa","http://dbpedia.org/ontology/wikiPageID",135496
"http://hu.dbpedia.org/resource/Óballa","http://dbpedia.org/ontology/wikiPageRevisionID",23875847
"http://hu.dbpedia.org/resource/Óballa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190516215907/http:/www.oballaert.hu/"
"http://hu.dbpedia.org/resource/Óballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Óballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Óballa","http://dbpedia.org/ontology/abstract","A Tisza-parti, mintegy 90 fős Óballa (köznyelvi nevén: ’Bala’) közigazgatásilag Törökszentmiklóshoz tartozik, annak külső, de belterületi lakott településrésze. Távolsága a város központjától 11,6 km."
"http://hu.dbpedia.org/resource/Óballa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óballa?oldid=23875847&ns=0"
"http://hu.dbpedia.org/resource/Óballa","http://dbpedia.org/ontology/wikiPageLength",2695
"http://hu.dbpedia.org/resource/Óballa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óballa"
"http://hu.wikipedia.org/wiki/Óballa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óballa"
