"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János_születése_fatemplom_(Rumunyest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rumunyest"
"http://hu.dbpedia.org/resource/Rumunyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rumunyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rumunyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rumunyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rumunyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rumunyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rumunyest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rumunyest","http://www.w3.org/2000/01/rdf-schema#label","Rumunyest"
"http://hu.dbpedia.org/resource/Rumunyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Rumunyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Rumunyest","http://dbpedia.org/ontology/wikiPageID",567602
"http://hu.dbpedia.org/resource/Rumunyest","http://dbpedia.org/ontology/wikiPageRevisionID",23542507
"http://hu.dbpedia.org/resource/Rumunyest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091010202704/http:/www.tomesti.ro/"
"http://hu.dbpedia.org/resource/Rumunyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rumunyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Rumunyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Rumunyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
