"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canto_Bight","http://www.w3.org/2000/01/rdf-schema#label","Canto Bight"
"http://hu.dbpedia.org/resource/Canto_Bight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Canto_Bight","http://dbpedia.org/ontology/wikiPageID",1572963
"http://hu.dbpedia.org/resource/Canto_Bight","http://dbpedia.org/ontology/wikiPageRevisionID",22917522
"http://hu.dbpedia.org/resource/Canto_Bight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=canto+bight&source=lnms&tbm=isch&sa=X&ved=0ahUKEwib76e1gvTcAhXjlYsKHYplBNgQ_AUICigB&biw=1024&bih=662"
"http://hu.dbpedia.org/resource/Canto_Bight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Canto_Bight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Canto_Bight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Canto_Bight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canto_Bight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Canto_Bight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Canto_Bight","http://dbpedia.org/ontology/abstract","Canto Bight a Csillagok háborúja univerzumában a bolygó fővárosa. Sokan kaszinóvárosnak nevezik, mivel sok kaszinónak ad otthont. Ezen kívül versenypályák is vannak."
"http://hu.dbpedia.org/resource/Canto_Bight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canto_Bight?oldid=22917522&ns=0"
"http://hu.dbpedia.org/resource/Canto_Bight","http://dbpedia.org/ontology/wikiPageLength",4386
"http://hu.dbpedia.org/resource/Canto_Bight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canto_Bight"
"http://hu.wikipedia.org/wiki/Canto_Bight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canto_Bight"
