"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2000/01/rdf-schema#label","Lynette Scavo"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0982bh"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://dbpedia.org/ontology/wikiPageID",133448
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://dbpedia.org/ontology/wikiPageRevisionID",22910515
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://xmlns.com/foaf/0.1/name","Lynette Scavo"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://xmlns.com/foaf/0.1/name","Felicity Huffman"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tom_Scavo"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://hu.dbpedia.org/property/kép","Dh5x14.jpg"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://hu.dbpedia.org/property/képaláírás","Lynette Scavo  Katherine Mayfairrel"
"http://hu.dbpedia.org/resource/Lynette_Scavo","http://hu.dbpedia.org/property/név","Lynette Scavo"
