"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Gaanderen vasútállomás"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057mzkt"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútállomásai"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1064479
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22153192
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292.nl/en"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/en"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás peronja"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://hu.dbpedia.org/property/név","Gaanderen vasútállomás"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://dbpedia.org/ontology/abstract","Gaanderen vasútállomás vasútállomás Hollandiában, Doetinchem településen. Az állomást az Nederlandse Spoorwegen üzemelteti."
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaanderen_vasútállomás?oldid=22153192&ns=0"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaanderen_vasútállomás"
"http://hu.wikipedia.org/wiki/Gaanderen_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaanderen_vasútállomás"
