"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sífutás a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfsv0"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",605047
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735554
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/CCS/%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731224446/http:/www.sports-reference.com/olympics/sports/CCS/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cross country skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Sífutás"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",4
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",4
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Síszövetség"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*1924
*1928
*1932
*1936
*1948
*1952
*1956
*1960
*1964
*1968
*1972
*1976
*1980
*1984
*1988
*1992
*1994
*1998
*2002
*2006
*2010
*2014
*2018"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája sífutásban"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",2
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiCsapat",2
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A sífutás az 1924-es kezdetek óta szerepel a téli olimpiai játékok programján. A nők számára először 1952-ben rendeztek versenyeket."
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sífutás_a_téli_olimpiai_játékokon?oldid=22735554&ns=0"
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",20856
"http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sífutás_a_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Sífutás_a_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sífutás_a_téli_olimpiai_játékokon"
