"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/2000/01/rdf-schema#label","Gordon Allport"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047jrs"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://dbpedia.org/ontology/wikiPageID",1097155
"http://hu.dbpedia.org/resource/Gordon_Allport","http://dbpedia.org/ontology/wikiPageRevisionID",22981480
"http://hu.dbpedia.org/resource/Gordon_Allport","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04808/04808.pdf"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192542/http:/nyitottegyetem.phil-inst.hu/teol/allport.htm"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://dbpedia.org/ontology/abstract","Gordon Willard Allport amerikai szociológus és szociálpszichológus, a személyiségelméleti kutatások első, legjelentősebb képviselője, a pszichoanalitikus és a behaviorista lélektan határozott ellenfele."
"http://hu.dbpedia.org/resource/Gordon_Allport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordon_Allport?oldid=22981480&ns=0"
"http://hu.dbpedia.org/resource/Gordon_Allport","http://dbpedia.org/ontology/wikiPageLength",32278
"http://hu.dbpedia.org/resource/Gordon_Allport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordon_Allport"
"http://hu.wikipedia.org/wiki/Gordon_Allport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordon_Allport"
