"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://www.w3.org/2000/01/rdf-schema#label","Kocsi Csergő János"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsiak"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://dbpedia.org/ontology/wikiPageID",117487
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://dbpedia.org/ontology/wikiPageRevisionID",22455009
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/30906430/Reform%C3%A1tus_m%C3%BAltunk_kezess%C3%A9g_I._Adatt%C3%A1r_k%C3%A1rp%C3%A1taljai_reform%C3%A1tus_gy%C3%BClekezett%C3%B6rt%C3%A9neti_kutat%C3%A1sokhoz_1523-2016"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/név","Kocsi Csergő János"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/születésiDátum",1647
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kocs"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/uralkodásKezdete",1700
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/uralkodásVége",1711
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/halálDátuma",1711
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Veresegyházi_Tamás"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://dbpedia.org/ontology/abstract","Kocsi Csergő János (Kocs, 1647 – Debrecen, 1711 első fele) református lelkész, a Tiszántúli református egyházkerület püspöke 1700-tól haláláig. Korának jelentős hittudósa, és költőként is ismert."
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsi_Csergő_János?oldid=22455009&ns=0"
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Kocsi_Csergő_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsi_Csergő_János"
"http://hu.dbpedia.org/resource/Szilágyi_Tönkő_Márton","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kocsi_Csergő_János"
"http://hu.dbpedia.org/resource/Veresegyházi_Tamás","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kocsi_Csergő_János"
"http://hu.wikipedia.org/wiki/Kocsi_Csergő_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsi_Csergő_János"
