"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://www.w3.org/2000/01/rdf-schema#label","Amur (hal)"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ggqr"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Squaliobarbinae"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_halai"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://dbpedia.org/ontology/wikiPageID",69725
"http://hu.dbpedia.org/resource/Amur_(hal)","http://dbpedia.org/ontology/wikiPageRevisionID",22769944
"http://hu.dbpedia.org/resource/Amur_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horgaszat.hu/blogok/amur-horgaszat-kenyerrel-vizkozt"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205051321/http:/vandorhorgasz.hu/amur.html"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704210727/http:/nis.gsmfc.org/nis_factsheet.php%3Ftoc_id=182"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/name","Amur"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/imageCaption","Az amur feje"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/védettség","nv"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/binomial","Ctenopharyngodon idella"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/binomialAuthority","Valenciennes, 1844"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/genus","Ctenopharyngodon"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/species","C. idella"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://dbpedia.org/ontology/abstract","Az amur (Ctenopharyngodon idella) a csontos halak (Osteichthyes) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába tartozó Ctenopharyngodon nem egyetlen faja."
"http://hu.dbpedia.org/resource/Amur_(hal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amur_(hal)?oldid=22769944&ns=0"
"http://hu.dbpedia.org/resource/Amur_(hal)","http://dbpedia.org/ontology/wikiPageLength",6613
"http://hu.dbpedia.org/resource/Amur_(hal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amur_(hal)"
"http://hu.dbpedia.org/resource/Squaliobarbinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Amur_(hal)"
"http://hu.dbpedia.org/resource/Ctenopharyngodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amur_(hal)"
"http://hu.dbpedia.org/resource/Ctenopharyngodon_idella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amur_(hal)"
"http://hu.wikipedia.org/wiki/Amur_(hal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amur_(hal)"
