"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/2000/01/rdf-schema#label","Rahul Balasaheb Aware"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://dbpedia.org/ontology/wikiPageID",1657975
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://dbpedia.org/ontology/wikiPageRevisionID",21801165
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://dbpedia.org/ontology/abstract","Rahul Balasaheb Aware (hindi nyelven: राहुल अवारे) "
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rahul_Balasaheb_Aware?oldid=21801165&ns=0"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rahul_Balasaheb_Aware"
"http://hu.wikipedia.org/wiki/Rahul_Balasaheb_Aware","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware"
