"subject","predicate","object"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/2000/01/rdf-schema#label","JYSK"
"http://hu.dbpedia.org/resource/JYSK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcq5m"
"http://hu.dbpedia.org/resource/JYSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/JYSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áruházláncok_Magyarországon"
"http://hu.dbpedia.org/resource/JYSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/JYSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gazdasága"
"http://hu.dbpedia.org/resource/JYSK","http://dbpedia.org/ontology/wikiPageID",1074060
"http://hu.dbpedia.org/resource/JYSK","http://dbpedia.org/ontology/wikiPageRevisionID",23894127
"http://hu.dbpedia.org/resource/JYSK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103065815/http:/www.jysk.hu/om_jysk.htm"
"http://hu.dbpedia.org/resource/JYSK","http://dbpedia.org/ontology/wikiPageExternalLink","https://akcioleso.hu/jysk-akcios-ujsag"
"http://hu.dbpedia.org/resource/JYSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jysk.hu"
"http://hu.dbpedia.org/resource/JYSK","http://xmlns.com/foaf/0.1/name","JYSK"
"http://hu.dbpedia.org/resource/JYSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/JYSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/JYSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
