"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Csie","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hszia-házbeli_Fa"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Csie","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Hszia-házbeli_Fa"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Csie","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hszia-házbeli_Fa"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Csie","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hszia-házbeli_Fa"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/2000/01/rdf-schema#label","Hszia-házbeli Fa"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grg8m"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hszia-dinasztia"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://dbpedia.org/ontology/wikiPageID",1117109
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://dbpedia.org/ontology/wikiPageRevisionID",22344154
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://xmlns.com/foaf/0.1/name","A-dinasztia 16. uralkodója"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://xmlns.com/foaf/0.1/name","Fa"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
