"subject","predicate","object"
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/2000/01/rdf-schema#label","KDevelop"
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cdhw"
"http://hu.dbpedia.org/resource/KDevelop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/KDevelop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KDevelop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_fejlesztőeszközök"
"http://hu.dbpedia.org/resource/KDevelop","http://dbpedia.org/ontology/wikiPageID",4683
"http://hu.dbpedia.org/resource/KDevelop","http://dbpedia.org/ontology/wikiPageRevisionID",22885303
"http://hu.dbpedia.org/resource/KDevelop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdevelop.org/"
"http://hu.dbpedia.org/resource/KDevelop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803032947/http:/developer.kde.org/documentation/library/cvs-api/kdevelop/html/LangSupportStatus.html"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/KDE"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Integrált_fejlesztői_környezet"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/logó","Kdevelop icon.svg"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/név","KDevelop"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/pillanatkép","KDevelop 4 Screenshot.png"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/weboldal","http://www.kdevelop.org/"
"http://hu.dbpedia.org/resource/KDevelop","http://hu.dbpedia.org/property/pillanatképLeírása","Képernyőkép a KDevelopról"
"http://hu.dbpedia.org/resource/KDevelop","http://dbpedia.org/ontology/abstract","A KDevelop egy nyílt forráskódú integrált fejlesztői környezet Linux-hoz és egyéb Unix-szerű operációs rendszerekhez. A legfrissebb stabil verzió az 5.5.2, amely 2020 június 2-án jelent meg. Támogatja a C, a C++ és a PHP nyelveket. Ellentétben számos IDE-vel, a KDevelop nem tartalmaz saját fordítót, ehelyett a gcc-t és/vagy egyéb fordítókat használ a végrehajtható kód létrehozásához. Az előző főverzió utolsó stabil kiadása, a 3.5.5 volt, ami a KDE 3 technológián alapult, és sok nyelvet támogatott: Ada, Bash, C, C++, Fortran, Java, Pascal, Perl, PHP, Python, SQL, Ruby."
"http://hu.dbpedia.org/resource/KDevelop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KDevelop?oldid=22885303&ns=0"
"http://hu.dbpedia.org/resource/KDevelop","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/KDevelop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KDevelop"
"http://hu.wikipedia.org/wiki/KDevelop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KDevelop"
