"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://www.w3.org/2000/01/rdf-schema#label","Püthagoreusok"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qln6"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idealizmus"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://dbpedia.org/ontology/wikiPageID",97036
"http://hu.dbpedia.org/resource/Püthagoreusok","http://dbpedia.org/ontology/wikiPageRevisionID",23878617
"http://hu.dbpedia.org/resource/Püthagoreusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.hanover.edu/texts/presoc/pythagor.htm"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/hamvas/pythagoras.htm"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Preszókratikus_filozófia"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://dbpedia.org/ontology/abstract","A püthagoreusok Püthagorasz tanaira támaszkodó és őt követő filozófusok voltak. Ide tartoznak Krotóni , de követői voltak Empedoklész, Anaxagorasz, Leukipposz, Démokritosz is. „A mai ember, amikor hallja, hogy a püthagoreusok himnuszt írtak a számhoz, jóindulatú lekicsinyléssel veszi tudomásul. Az elméleti fizikus, a zeneszerző azonban nagyon jól érti, hogy ezt a himnuszt a mérnök is énekli, amikor a hidat építi, ahogy éneklik a csillagok, amikor pályájukon keringenek. A világ realizált matézis. A dolgok ősképe a szám, mondja Orpheusz, arithmoi de te pant’ epeoiken. Mindaz, amit az ember hall és lát, él és gondol, tesz és elszenved, nem egyéb, mint a számok hősi tettei és szenvedései, arányban és ütemben, hangoltságban, időmértékben és térben.” – Hamvas Béla, Püthagorasz"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püthagoreusok?oldid=23878617&ns=0"
"http://hu.dbpedia.org/resource/Püthagoreusok","http://dbpedia.org/ontology/wikiPageLength",15737
"http://hu.dbpedia.org/resource/Püthagoreusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püthagoreusok"
"http://hu.dbpedia.org/resource/Pitagoreus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Püthagoreusok"
"http://hu.dbpedia.org/resource/Püthagoreus_filozófia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Püthagoreusok"
"http://hu.dbpedia.org/resource/Püthagoreus_iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Püthagoreusok"
"http://hu.wikipedia.org/wiki/Püthagoreusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püthagoreusok"
"http://hu.dbpedia.org/resource/Pythagorizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Püthagoreusok"
"http://hu.dbpedia.org/resource/Püthagorizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Püthagoreusok"
