"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josta","http://www.w3.org/2000/01/rdf-schema#label","Josta"
"http://hu.dbpedia.org/resource/Josta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nz1c"
"http://hu.dbpedia.org/resource/Josta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Josta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Josta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Josta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Josta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Josta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Josta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Josta","http://dbpedia.org/ontology/wikiPageID",722746
"http://hu.dbpedia.org/resource/Josta","http://dbpedia.org/ontology/wikiPageRevisionID",23227166
"http://hu.dbpedia.org/resource/Josta","http://dbpedia.org/ontology/wikiPageExternalLink","https://vitaminbank.hu/bogyos/%236"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/name","Josta"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/wikicommons","Ribes x nidigrolaria"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ribiszke"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/binomial","Ribes x nidigrolaria"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/binomialAuthority","Rud.Bauer & A.Bauer 1989"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ribiszke"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/species","R. x nidigrolaria"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Josta","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Josta","http://dbpedia.org/ontology/abstract","A josta vagy ribiszkeköszméte (Ribes x nidigrolaria) a ribiszke (Ribes) nemzetségbe tartozó hibrid növényfaj, cserje. Általában a fekete ribizli és az egres keresztezéseként jellemzik, azonban genetikai háttere ennél összetettebb. Különböző latin neveken ismert: Ribes nidigrolaria, vagy Ribes nidrigolaria, vagy Ribes x culverwelli, vagy Ribes nigrum x uva-crispa. A ‘Josta’ eredetileg a ribiszkeköszméte (Ribes x nidigrolaria) egyik fajtájának a neve, később azonban ez a név annyira elterjedt, hogy ma már általánosságban magát a fajt, a ribiszkeköszmétét is értik alatta. Míg a fajta nevét nagy kezdőbetűvel, addig a köznevesült és jelentésmódosuláson átesett névváltozatot kis kezdőbetűvel írják."
"http://hu.dbpedia.org/resource/Josta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josta?oldid=23227166&ns=0"
"http://hu.dbpedia.org/resource/Josta","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Josta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josta"
"http://hu.dbpedia.org/resource/Ribes_nidigrolaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josta"
"http://hu.dbpedia.org/resource/Ribes_x_nidigrolaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josta"
"http://hu.wikipedia.org/wiki/Josta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josta"
