"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://www.w3.org/2000/01/rdf-schema#label","Arborophila mandellii"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtt2c"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://dbpedia.org/ontology/wikiPageID",727766
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://dbpedia.org/ontology/wikiPageRevisionID",20095553
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Arborophila+crudigularis&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-breasted-hill-partridge-arborophila-mandellii%7Ctitle="
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=212%7Ctitle=Birdlife"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/name","Arborophila mandellii"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Arborophila_mandellii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
