"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Llamosa"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/2000/01/rdf-schema#label","Carlos Llamosa"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Palmira_(Kolumbia)"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chivas_USA_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Revolution_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_D.C._United_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageID",1665865
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageRevisionID",21953760
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/7086%7Ctitle=Carlos"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_amerikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/név","Carlos Llamosa"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Huila"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Centaurs"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miami_Fusion"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/D.C._United"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/klub","Colmena"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/New_York_Cosmos"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/edzőségOrszág","USA"
