"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://dbpedia.org/ontology/wikiPageID",846049
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",10468542
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_közlekedése?oldid=10468542&ns=14"
