"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonuzóba","http://www.w3.org/2000/01/rdf-schema#label","Tonuzóba"
"http://hu.dbpedia.org/resource/Tonuzóba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tonuzóba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tonuzóba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tonuzóba","http://dbpedia.org/ontology/wikiPageID",642261
"http://hu.dbpedia.org/resource/Tonuzóba","http://dbpedia.org/ontology/wikiPageRevisionID",9187427
"http://hu.dbpedia.org/resource/Tonuzóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tonuzóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tonuzóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tonuzóba","http://dbpedia.org/ontology/abstract","A Tonuzóba két ótörök szóból összetett név, a jelentése vadkan + apa."
"http://hu.dbpedia.org/resource/Tonuzóba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonuzóba?oldid=9187427&ns=0"
"http://hu.dbpedia.org/resource/Tonuzóba","http://dbpedia.org/ontology/wikiPageLength",841
"http://hu.dbpedia.org/resource/Tonuzóba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonuzóba"
"http://hu.wikipedia.org/wiki/Tonuzóba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonuzóba"
