"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/2000/01/rdf-schema#label","Nils Oliveto"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026scr0"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://dbpedia.org/ontology/wikiPageID",348043
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://dbpedia.org/ontology/wikiPageRevisionID",22388618
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1172577/"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0765459/"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930030210/http:/www.theflypod.com/Media/General/MP3Audio/NilsOliveto.mp3"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009144113/http:/www.antoineprugne.com/"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190130190157/https:/www.nilsoliveto.com/"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nils_Oliveto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
