"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Aiguillon"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9_kt"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://dbpedia.org/ontology/wikiPageID",1166377
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://dbpedia.org/ontology/wikiPageRevisionID",19669501
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://hu.dbpedia.org/property/név","Gare d’Aiguillon"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://dbpedia.org/ontology/abstract","Gare d’Aiguillon vasútállomás Franciaországban, Aiguillon településen."
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Aiguillon?oldid=19669501&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Gare_d’Aiguillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Aiguillon"
"http://hu.dbpedia.org/resource/Gare_d'Aiguillon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Aiguillon"
"http://hu.wikipedia.org/wiki/Gare_d’Aiguillon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Aiguillon"
