"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaptodiám","http://www.w3.org/2000/01/rdf-schema#label","Kaptodiám"
"http://hu.dbpedia.org/resource/Kaptodiám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x218w"
"http://hu.dbpedia.org/resource/Kaptodiám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorongásoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Kaptodiám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioéterek"
"http://hu.dbpedia.org/resource/Kaptodiám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Kaptodiám","http://dbpedia.org/ontology/wikiPageID",1151641
"http://hu.dbpedia.org/resource/Kaptodiám","http://dbpedia.org/ontology/wikiPageRevisionID",22936325
"http://hu.dbpedia.org/resource/Kaptodiám","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.sis.nlm.nih.gov/chemidplus/rn/486-17-9"
"http://hu.dbpedia.org/resource/Kaptodiám","http://dbpedia.org/ontology/wikiPageExternalLink","http://druginfosys.com/Drug.aspx%3FdrugCode=834&drugName=Captodiamine%20%28HCl%29&type=1"
"http://hu.dbpedia.org/resource/Kaptodiám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidechem.com/reference/dic-305931.html"
"http://hu.dbpedia.org/resource/Kaptodiám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141209085902/http:/researchrepository.ucd.ie/bitstream/handle/10197/4383/Captodiamine_Signalling.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/imagefile","Captodiame.svg"
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Kaptodiám","http://hu.dbpedia.org/property/othernames","kaptodiamin"
"http://hu.dbpedia.org/resource/Kaptodiám","http://dbpedia.org/ontology/abstract","A kaptodiám antihisztamin nyugtató és szorongásgátló tulajdonságokkal. Egy tanulmány szerint benzodiazepin-elvonási tünetek kezelésére is alkalmas az ilyen típusú gyógyszer szedésének abbahagyása után."
"http://hu.dbpedia.org/resource/Kaptodiám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaptodiám?oldid=22936325&ns=0"
"http://hu.dbpedia.org/resource/Kaptodiám","http://dbpedia.org/ontology/wikiPageLength",5293
"http://hu.dbpedia.org/resource/Kaptodiám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaptodiám"
"http://hu.dbpedia.org/resource/Captodiame","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaptodiám"
"http://hu.dbpedia.org/resource/Kaptodiamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaptodiám"
"http://hu.wikipedia.org/wiki/Kaptodiám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaptodiám"
