"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Illinci (Kijevi terület)"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageID",1381655
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",21579647
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcclatchydc.com/news/nation-world/world/article73405857.html"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/living-in-chernobyl-radioactivity-that-s-nonsense-a-412954.html"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://dbpedia.org/ontology/abstract","Illinci (ukránul: Іллінці) település Ukrajna Kijevi területének Ivankivi járásában a 30 km-es zóna közepén. Az 1986-os csernobili atomkatasztrófa után néhány nappal a teljes lakosságát, mintegy ezer főt kitelepítették. Később néhány idősebb lakosa saját felelősségére visszaköltözött, 1987-ben 260-an, 2006-ban 36-an lakták. A községben korábban általános iskola is működött, mostanra a házak többsége lakatlan és lepuszult állapotban van."
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illinci_(Kijevi_terület)?oldid=21579647&ns=0"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illinci_(Kijevi_terület)"
"http://hu.wikipedia.org/wiki/Illinci_(Kijevi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)"
