"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://www.w3.org/2000/01/rdf-schema#label","Esti Showder Fábry Sándorral"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://dbpedia.org/ontology/wikiPageID",1505125
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://dbpedia.org/ontology/wikiPageRevisionID",23878752
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://dbpedia.org/ontology/wikiPageExternalLink","https://boon.hu/sztarvilag/nem-lesz-tobbe-esti-showder-fabry-sandorral-2902516/"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/esti-showder-esti-showder/movie-8019%7Ctitle=Esti"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatwiki.hu/news.php%3Freadmore=52061%7Ctitle=Megsz%C5%B1nik"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://dbpedia.org/ontology/abstract","Az Esti Showder Fábry Sándorral (vagy csak simán Esti Showder) egy népszerű magyar szórakoztató műsor volt, amelyet Fábry Sándor vezetett. A produkció 1998-ban indult az MTV1-en, majd egy évvel később átkerült az RTL Klub-ra, ahol 2011-ig futott. A sorozat az Amerikában népszerű late night show formátumot követte: Fábry minden epizódban meghívott egy vendéget, és egy témáról beszélgetett vele. A műsorban szerepeltek még egyéb elemek is, például dalokat is játszottak vagy táncoltak. Visszatérő szegmens volt a ""Dizájn Center"" és a ""Showder Klub"". Előbbiben Fábry Sándor mindig különféle érdekes tárgyakat mutatott be. Utóbbiban mindig meghívtak egy humoristát, aki 10-15 perces humoros előadásokat tartott (stand-up comedy). A ""Showder Klub"" blokknak nagyon nagy sikere lett, ezért 2008-ban megkapta saját, ugyanilyen című sorozatát, amely jelentősen segítette a magyar stand-up műfaj beindulását. Ez a mai napig létezik önálló műsorként. 2011-ben az RTL Klub bejelentette, hogy nem készítenek több új részt a műsorból. Fábry otthagyta az RTL Klubot, majd a közmédiához igazolt, és új műsort indított az M1-en, „Fábry” címmel, amely 2015. márciusában több más műsorral együtt átkerült a Duna TV-re."
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esti_Showder_Fábry_Sándorral?oldid=23878752&ns=0"
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esti_Showder_Fábry_Sándorral"
"http://hu.dbpedia.org/resource/Esti_Showder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral"
"http://hu.wikipedia.org/wiki/Esti_Showder_Fábry_Sándorral","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esti_Showder_Fábry_Sándorral"
