"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/2000/01/rdf-schema#label","Gerenday Endre"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://dbpedia.org/ontology/wikiPageID",1101281
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23514811
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=2013"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518115719/http:/www.szepsolymar.hu/inc/arckepcsarnok_mutat.php%3FarcId=208"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kota.hu/index.php%3Foption=com_content&view=article&id=936:bucsuzunk&catid=18:hirek"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=42002242&uniqueID=2ca0adb6-bb35-4a32-9f3b-3e9a9527808a"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://hu.dbpedia.org/property/date",20140518102048
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=2013"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://dbpedia.org/ontology/abstract","Gerenday Endre (Bogyiszló, 1926. április 19. – Budapest, 2014. április 28.) zenepedagógus, karnagy."
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerenday_Endre?oldid=23514811&ns=0"
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://dbpedia.org/ontology/wikiPageLength",5853
"http://hu.dbpedia.org/resource/Gerenday_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerenday_Endre"
"http://hu.wikipedia.org/wiki/Gerenday_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerenday_Endre"
