"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lleida_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Girona_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Katalónia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://dbpedia.org/ontology/wikiPageID",554838
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",17647693
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Katalónia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katalónia_tartományai?oldid=17647693&ns=14"
