"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/2000/01/rdf-schema#label","Belvedere di Spinello"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjtkb"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://dbpedia.org/ontology/wikiPageID",259377
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://dbpedia.org/ontology/wikiPageRevisionID",20323714
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://xmlns.com/foaf/0.1/name","Belvedere di Spinello"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/kép","Fiume Neto nei pressi di Belvedere Spinello 1.jpg"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/képaláírás","A Neto folyó Belvedere di Spinello mellett"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/név","Belvedere di Spinello"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/megye","Crotone"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/címer","Belvedere di Spinello.png"
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/irányítószám",88824
"http://hu.dbpedia.org/resource/Belvedere_di_Spinello","http://hu.dbpedia.org/property/népsűrűség",81.8
