"subject","predicate","object"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Bíbor_(szín)"
"http://hu.dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Bíbor_(szín)"
"http://hu.dbpedia.org/resource/A_Békéscsabai_Előre_FC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Bíbor_(szín)"
"http://hu.dbpedia.org/resource/A_Békéscsabai_Előre_FC_1996–1997-es_szezonja","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Bíbor_(szín)"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Bíbor_(szín)"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Bíbor_(szín)"
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://www.w3.org/2000/01/rdf-schema#label","Bíbor (szín)"
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://dbpedia.org/ontology/wikiPageID",1630296
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://dbpedia.org/ontology/wikiPageRevisionID",23589148
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színminta"
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/c",50
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/h",300
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/title","Bíbor"
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/s",100
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/v",50
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/Bíbor_(szín)","http://hu.dbpedia.org/property/r",128
