"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Cambronero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/David_Myrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Calvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/José_Miguel_Cubero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Júnior_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Kenny_Cunningham_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Leonel_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Marvin_Angulo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Mauricio_Solís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Mauricio_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Umaña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Wanchope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Saul_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Waylon_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Wilmer_Cabrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Herediano labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1109065
"http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285324
"http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Herediano labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Herediano_labdarúgói?oldid=16285324&ns=14"
