"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandog","http://www.w3.org/2000/01/rdf-schema#label","Bandog"
"http://hu.dbpedia.org/resource/Bandog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dp0r"
"http://hu.dbpedia.org/resource/Bandog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Bandog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kutyafajták"
"http://hu.dbpedia.org/resource/Bandog","http://dbpedia.org/ontology/wikiPageID",622791
"http://hu.dbpedia.org/resource/Bandog","http://dbpedia.org/ontology/wikiPageRevisionID",22854374
"http://hu.dbpedia.org/resource/Bandog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624081357/http:/kutya.hu/Cikk.aspx%3Fid=5150"
"http://hu.dbpedia.org/resource/Bandog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123144949/http:/kutya.hu/Cikk.aspx%3Fid=5148"
"http://hu.dbpedia.org/resource/Bandog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Bandog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bandog","http://hu.dbpedia.org/property/kép","American_Mastiff.jpg"
"http://hu.dbpedia.org/resource/Bandog","http://hu.dbpedia.org/property/név","Bandog"
"http://hu.dbpedia.org/resource/Bandog","http://hu.dbpedia.org/property/egyébNév","American Bandogge Mastiff"
"http://hu.dbpedia.org/resource/Bandog","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bandog","http://dbpedia.org/ontology/abstract","A Bandog egy típusú hibrid (keverék) kutya, amely az amerikai pitbull terrier, a nápolyi masztiff és hasonló fajták keresztezéséből jött létre. Erős, nagy termetű, bátor, de odaadó és intelligens kutya, hívei szerint a ""tökéletes őrzőkutya""."
"http://hu.dbpedia.org/resource/Bandog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandog?oldid=22854374&ns=0"
"http://hu.dbpedia.org/resource/Bandog","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Bandog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandog"
"http://hu.wikipedia.org/wiki/Bandog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandog"
