"subject","predicate","object"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/2000/01/rdf-schema#label","Making Love out of Nothing at All"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0vmg"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://dbpedia.org/ontology/wikiPageID",149396
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://dbpedia.org/ontology/wikiPageRevisionID",23630355
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eIup5g0nCQQ"
