"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sat.1","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Unterföhring"
"http://hu.dbpedia.org/resource/Sat.1","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Unterföhring"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/2000/01/rdf-schema#label","Unterföhring"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6d7m"
"http://hu.dbpedia.org/resource/Unterföhring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Unterföhring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Unterföhring","http://dbpedia.org/ontology/wikiPageID",1240090
"http://hu.dbpedia.org/resource/Unterföhring","http://dbpedia.org/ontology/wikiPageRevisionID",22544667
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/címer","DEU Unterfoehring COA.svg"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Unterföhring","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","508 m"
"http://hu.dbpedia.org/resource/Unterföhring","http://dbpedia.org/ontology/abstract","Unterföhring németországi település, Bajorországban, Münchentől északnyugatra fekszik. Lakosainak száma 11 296 fő (2019. szeptember 30.). +/- Nyugaton az Isar határolja, határos Ismaning és Aschheim településekkel. Egyike Németország legfontosabb médiaközpontjainak, mivel számos kereskedelmi televíziónak és távközlési cégnek van itt a központja vagy kirendeltsége."
"http://hu.dbpedia.org/resource/Unterföhring","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Unterföhring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unterföhring?oldid=22544667&ns=0"
"http://hu.dbpedia.org/resource/Unterföhring","http://dbpedia.org/ontology/wikiPageLength",2520
"http://hu.dbpedia.org/resource/Unterföhring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unterföhring"
"http://hu.wikipedia.org/wiki/Unterföhring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unterföhring"
